﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10
utter_ask_gratitude_examples_C, Think of it like a diary where you keep track of things you are grateful for. These can be small or big things! Would you like to see some examples of things you might be grateful for or write your own?,,,,,,,,
see_examples, See examples,,,,,,,,
write_own, Write my own,,,,,,,,
show_me_examples_first, Show me some examples first,,,,,,,,
im_ready_write_own, I'm ready to write my own,,,,,,,,
utter_gratitude_know_more_negative, Super! Let's get started,,,,,,,,
utter_ask_gratitude_examples_A, Would you like to see some examples of things you might be grateful for or write your own?,,,,,,,,
utter_ask_gratitude_add, Do you want to have a go at writing your own?,,,,,,,,
utter_gratitude_write_own_B, Awesome!,,,,,,,,
utter_ask_after_gratitude_entered, Thanks for sharing! Remember you can look at your previous gratitude entries at any time,,,,,,,,
utter_gratitude_add_negative, No worries\, maybe another time 🙂 ,,,,,,,
utter_ask_gratitude_examples_B, Great. Remember identifying the small blessings around you can bring about positivity. Let's get started...,,,,,,,,
utter_gratitude_write_own_C, Now it's your turn.,,,,,,,,
utter_ask_thoughts_diary_intro_1, Sometimes when we chat or do an exercise together\, I'm asking you to write something. Thoughts diary is the place where those entries are saved so you can get back to them anytime!,,,,,,,
utter_ask_thoughts_diary_intro_2, I'll save here your writings about positive activity ideas\, values\, goals\, and journal entries supporting positivity and self-esteem. Is this okay for you?,,,,,
utter_ask_thoughts_diary_intro_no_save_1, Currently there is no entries saved in here. Would you like me to start saving your thoughts from now on?,,,,,,,,
utter_ask_thoughts_diary_intro_no_save_2, That's ok!,,,,,,,,
utter_ask_thoughts_diary_save_after_refused_1, I'll save here your writings about positive activity ideas\, values\, goals\, and journal entries supporting positivity and self-esteem after we have talked about those topics.,,,,,
utter_ask_thoughts_diary_save_after_refused_2," Great! You can also use this like a diary or a notebook simply by choosing ""Add a thought"".",,,,,,,,
utter_ask_thoughts_diary_intro_no_save_3, That's okay\, I won't save them.,,,,,,,
utter_ask_thoughts_diary_intro_no_save_4, If you change your mind\," just click ""Thoughts Diary"" button in menu anytime 🙂",,,,,,,
utter_ask_thoughts_diary_intro_3," Great! You can also use this as a diary or notebook simply by choosing ""Add a thought"".",,,,,,,,
utter_ask_thoughts_diary_menu, Please\, choose which entries you would like to take a look at.,,,,,,,
journal_example_11, I feel pleasant when...,,,,,,,,
journal_example_12, Lifestyle choices which support my wellbeing...,,,,,,,,
journal_example_13, Things that give me strength...,,,,,,,,
journal_example_21, A trait of mine which keeps me going...,,,,,,,,
journal_example_22, The best thing in my home is...,,,,,,,,
journal_example_23, The best thing that happened today was...,,,,,,,,
journal_example_31, Three special features in me are...,,,,,,,,
journal_example_32, I\'m on my best when...,,,,,,,,
journal_example_33, I enjoy when...,,,,,,,,
journal_example_41, Two things that made me smile today...,,,,,,,,
journal_example_42, I\'m proud of myself when...,,,,,,,,
journal_example_43, People who I can relax with are...,,,,,,,,
journal_example_51, I\'m excited when...,,,,,,,,
journal_example_52, My best accomplishment for this week was...,,,,,,,,
journal_example_53, The best trait in me is...,,,,,,,,
sailboat_menu_text_1, Before you start to change your environment\, it may be worthwhile to take a look at the other things affecting the journey. Which part do you want to learn about?,,,,,,,
sailboat_menu_text_1a, Steering wheel represents our values. It keeps us going in right direction.,,,,,,,,
sure_they_do_button, Sure\, they do,,,,,,,
sailboat_menu_text_2, Like the steering wheel needs to be turned or kept in right position\, living life according to ones' own values needs repeated small choices. So\, it is not a destination\, it's a process.,,,,,
sailboat_menu_text_3, The destination of the journey is our goal. It is something we want to achieve\, and it requires some actions along the way - guided by our values.,,,,,,,
sailboat_menu_text_4," \""Leaks\"" in our life can be e.g. our bad habits\", rumination\, fear of future\, suppressing feelings - anything that hinders wellbeing and prevents us from flourish.,,,,,
sailboat_menu_text_5, To get somewhere we need the sails. They are our strengths\, the things we are on our best\, and which are helping us to go  through the challenges.,,,,,,
sailboat_menu_text_6, Compass represent our feelings. Instead of suppressing them\, they are worth listening to because they are giving us valuable information and feedback.,,,,,,,
sailboat_menu_text_7, It is important to distinguish things that can be affected\, and use less energy for those which can not.,,,,,,,
please_enter_feedback, Please enter your feedback: ,,,,,,,,
utter_ask_health_topic_a, Are you interested in hearing/talking/thinking more about any of these right now?,,,,,,,,
sleep, Sleep,,,,,,,,
nutrition, Nutrition,,,,,,,,
physical_activity, Physical Activity,,,,,,,,
main_menu, Back to Main Menu,,,,,,,,
less_than_5, Less than 5 hours,,,,,,,,
at_5, 5 hours,,,,,,,,
at_6, 6 hours,,,,,,,,
at_7, 7 hours,,,,,,,,
at_8, 8 hours,,,,,,,,
more_than_9, 9 hours or more,,,,,,,,
go_back, Go back,,,,,,,,
utter_explain_sleep_a, Well firstly it restores energy and allows our bodies time to get ready for the next day.,,,,,,,,
utter_explain_sleep_b, It is also important for controlling our mood.... so it helps us to keep level.,,,,,,,,
utter_explain_sleep_c, It also ensures we are ready to perform at our best.,,,,,,,,
utter_sleep_tip_a, Having a regular bed-time routine can really help to improve sleep,,,,,,,,
utter_sleep_tip_b, This means trying to go to bed and wake up at the same time each day,,,,,,,,
utter_sleep_tip_c, It can help to allow some time to wind down before bed time. Try to avoid alcohol\, caffeine and eating too late.,,,,,,,
utter_sleep_tip_d, Some people find journaling or writing thoughts down on a piece of paper before they go to bed can clear their head,,,,,,,,
sixty_plus, 60+ mins per day,,,,,,,,
thirty_sixty, 30-60 mins per day,,,,,,,,
ten_thirty, 10-30 mins per day,,,,,,,,
less_ten, Less than 10 mins per day,,,,,,,,
utter_list_physical_ideas, A couple of tips to help promote regular physical activity on a daily basis would be:,,,,,,,,
utter_list_physical_ideas_a, a). Move early in the morning and move often.,,,,,,,,
utter_list_physical_ideas_b, b). Set a physical activity goal relating to a specific day.,,,,,,,,
utter_list_physical_ideas_c, c). Try listening to your favourite music while you exercise,,,,,,,,
utter_list_physical_ideas_d, d). Do something different; maybe you might like to try an online yoga class\, going for a walk/jog or doing a bodyweight circuit class in the garden.,,,,,,,
utter_list_physical_ideas_e, e). Don't forget that housework such as gardening and vacuuming count as physical activity too... I washed the car fives times at the start of lockdown 😅,,,,,,,,
utter_ask_nutritionRating, In general\, how would you rate your nutrition on most days?,,,,,,,
very_good, Very Good,,,,,,,,
good, Good,,,,,,,,
fair, Fair,,,,,,,,
poor, Poor,,,,,,,,
very_poor, Very Poor,,,,,,,,
i_get_the_idea, I get the idea,,,,,,,,
not_sure, Not sure what you're talking about,,,,,,,,
explain_who, Learn more about the WHO Wellbeing Scale,,,,,,,,
completeScale, Complete the WHO Wellbeing Scale,,,,,,,,
your_who_score_is, Your WHO Wellbeing Score is,,,,,,,,
sure, Sure,,,,,,,,
please_dont_save, Please don't save my entries,,,,,,,,
add_thought, Add a thought,,,,,,,,
positive_activities, Positive activities,,,,,,,,
my_values, My values,,,,,,,,
self_reflection, Journaling entries supporting positivity and self-esteem,,,,,,,,
my_goals, My goals,,,,,,,,
compassionate_messages, Compassionate messages to myself,,,,,,,,
my_thoughts, My thoughts,,,,,,,,
you_are_right, You are right,,,,,,,,
youre_right, You're right,,,,,,,,
where_are_you_aiming, Where are you aiming for?,,,,,,,,
please_tell, Please tell,,,,,,,,
how_can_i_do, How can I do that?,,,,,,,,
goto_hope_box, Go to Hope Box,,,,,,,,
add_hope, Add a hope to the Hope Box,,,,,,,,
view_hope, Show my Hope Box,,,,,,,,
no_hopes_in_the_box, No previous items found in your Hope Box!,,,,,,,,
byebye, Bye bye,,,,,,,,
utter_emotion_explain_question, Great\, consider the following and write on a page if you like:,,,,,,,
utter_emotion_explain_question_a, a). I feel inspired when...,,,,,,,,
utter_emotion_explain_question_b, b). I feel proud when...,,,,,,,,
utter_emotion_explain_question_c, c). I feel happy when...,,,,,,,,
utter_emotion_explain_question_d, d). I feel like laughing when...,,,,,,,,
utter_ask_pag_motivate, Simple little things can bring positivity to our lives. Great that you are willing to explore it a little...,,,,,,,,
utter_ask_pag_intro, Sometimes life is busy and it may feel complicated to use your time to meaningful activities. Positive thoughts and personal hopes may seem to drown in tasks and worries.,,,,,,,,
utter_ask_pag_tell_more, Mental wellbeing researchers think\, that achieving small\, meaningful goals can enhance positivity but also help whenever you are feeling down.,,,,,,
utter_ask_pag_familiar, I have an idea! What if we set a small\, achievable goal for you? Something that brings positivity to your day?,,,,,,,
utter_ask_pag_example, Maybe giving up on hobbies feels easier than arrange time for them. Or if you are feeling down\, you may be less likely to do things you enjoy.,,,,,,,
utter_ask_pag_deny, That is ok. Maybe we can get back to this later. Bye!,,,,,,,,
utter_ask_pag_sounds_good, Great! First\, let's think of activities which you find rewarding and bringing positive feelings for you.,,,,,,,
utter_ask_pag_activity_first, Choose from given examples or write one activity.,,,,,,,,
utter_ask_pag_activity_second_after_wrote, Great. How about another one? ,,,,,,,,
utter_ask_pag_activity_second, Great. How about another one?,,,,,,,,
utter_ask_pag_activity_done," "" """,,,,,,,,
utter_ask_pag_activity_third, Good job! Can you come up with the third one?,,,,,,,,
utter_ask_pag_activity_rate, Good ideas! Now rate the activities **{pag_activity_1}**\, **{pag_activity_2}**\, and **{pag_activity_3}** on a scale 1-3 according to how easy they are to carry out. (1=the easiest to carry out),,,,,,
utter_ask_pag_rate_clarify, Sure\, here is an example: reading a good book makes me forget everyday things and hustle in life. While I read I can totally relax. It also keeps me away from other things which are not increasing good feelings. I rate reading a book as number 1. Relaxing and easy to carry out:) Cup of hot chocolate is my number 2 and taking care of plants is 3. I hope this example was helpful!,,,,,,,
utter_pag_activity_rate, Great\, let's rate then!,,,,,,,
utter_ask_pag_rating_done, Super\, now you have a small goal bringing a moment of positivity to you! Is **{pag_no1_rated_activity}** something you can do today?,,,,,,,
utter_ask_pag_no1_rated_activity_motivate, Good! It's important that your goal is time-specific. When you decide a deadline or a specific time when you do it\, it is more likely to happen;),,,,,,,
utter_ask_pag_goal_setting, We can talk more about goal setting some other time. I know a very SMART tool for that,,,,,,,,
utter_ask_pag_good_luck, Good luck with you positive activity goal!,,,,,,,,
utter_ask_pag_feedback, What did you think about our conversation?,,,,,,,,
utter_ask_after_pag_feedback, Thanks for your feedback! Would you like to write something about how could I be improved?,,,,,,,,
utter_ask_pag_explore_another_topic, That's okay. Would you like to explore another topic?,,,,,,,,
utter_pag_goodbye, Okay. It was nice talking with you. Have a nice day\, bye!,,,,,,,
utter_pag_after_written_fb, Thanks for helping me to get wiser!,,,,,,,,
utter_ask_sc1_familiar, Sometimes failures or difficulties make us feel inadequate or criticise ourselves. It's actually quite typical.,,,,,,,,
utter_ask_sc1_more_info, Self-compassion means being friendly and gentle towards self. It's helpful when facing difficulties in life.,,,,,,,,
utter_ask_sc1_proceed, I have a couple of ideas which might help you to quiet your inner critic. Would you like to hear about them?,,,,,,,,
utter_sc1_deny, That's ok. We can get back to it later if you want!,,,,,,,,
utter_sc1_exit, Okay\, thanks for your time 😊 Bye!,,,,,,,
utter_ask_sc1_explain, Okay! Do you remember some situation in your life\, when someone has told you about his/her failure or sorrow? Maybe you comforted your friend and sincerely offered your help and support.,,,,,,,
utter_ask_sc1_how, Compassion towards yourself in the same way may help you when facing difficulties.,,,,,,,,
utter_ask_sc1_how_more_info, Imperfection and struggling are inevitable in life. It is common for all humans\, and chatbots\, too.,,,,,,
utter_ask_sc1_chatbots_too, Exactly. Sometimes I compare myself too much with other chatbots. They are more clever than me\, I reckon.,,,,,,,
utter_ask_sc1_welcome, Thanks for being so compassionate! You are right\, there's no perfect chatbots.,,,,,,,
utter_ask_sc1_explain_1, When we realize that struggling is part of humanity\, it fosters our connection with other people. On the other hand\, feeling self-pity may make us feel lonely\, and immersed in our own problems.,,,,,
utter_ask_sc1_how_to_do, Self-compassion is a practice of goodwill\, not good feelings.,,,,,,,
how_do_i_do_that, How do I do that?,,,,,,,,
utter_ask_sc1_practice, We can practise it!,,,,,,,,
utter_sc1_practice_deny, That's okay\," maybe another time! You can find self-compassion exersices from your ""My exercises"" -section. Bye!",,,,,,,
utter_ask_sc1_or_sc2," I have a couple of ideas. Would you like to go through an exercise ""Message to a friend"" or ""Soothing touch""?",,,,,,,,
utter_sc1_selected, Happy to go through it with you.,,,,,,,,
utter_ask_sc1_think_event, First\, I'm asking you to think about an event which caused you distress. It can be something that has happened today\, for example.,,,,,,
utter_ask_sc1_write_soothing_msg, What would you say to your friend in your position? Write a soothing message. A couple of sentences is enough\, like a text message.,,,,,,,
utter_ask_sc1_soothing_msg_read, Now\, read your message and address it to yourself.,,,,,,,
utter_ask_sc1_after_msg_read, See\," this is one way to practice self-compassion. The message you wrote will be saved in ""Journal""-section\", so you can go back to it anytime.,,,,,,
utter_ask_sc1_feedback, What do you think about this conversation?,,,,,,,,
utter_ask_after_sc1_feedback, Thank you. Is there some feedback on your mind you would like to write?,,,,,,,,
utter_ask_sc1_explore_another_topic, How about exploring another topic?,,,,,,,,
utter_sc1_goodgye, Okay\," bye now! You will find self-compassion exercices from your ""My exercises"" -section via the main menu. And don't forget to be your own best friend 😊",,,,,,,
utter_sc1_after_written_fb, Thanks for helping me to get a better chatbot!,,,,,,,,
utter_ask_sc2_intro, When you feel stressed or go through difficulties\, this self-compassion exercise based on soothing touch may help you.,,,,,,,
utter_sc2_deny, Okay\, maybe another time. How about exploring some other topic?,,,,,,,
utter_sc2_exit, That's fine. Hope you drop by to chat with me soon again! Bye now!,,,,,,,,
utter_ask_sc2_feedback, Thanks for coming back. I just wanted to know how your exercise was. Was it useful?,,,,,,,,
utter_ask_after_sc2_feedback, Thanks for your feedback. Would you like to take a look at some other topics I have on mind?,,,,,,,,
utter_sc2_goodbye, Okay. I wish sunshine to your day\, my human friend ☀️,,,,,,,
utter_smart_intro, Happy to discuss goal setting with you!,,,,,,,,
utter_many_of_us, Many of us can name goals or something we want to achieve. Some are dreaming of a new car\, happier life\, or they'd like to be in a better physical condition - or like myself\, being a more intelligent chatbot some day 😊,,,,,
utter_now_you_may, Now you may wonder\, why am I talking about dreams?,,,,,,,
utter_setting_a_goal, Setting a goal is the first step on the way towards something you want to achieve. So it is planning for the future! And the more meaningful and challenging your goal is to you\, the more success is experienced when you reach it.,,,,,,,
utter_actually_one_purpose, Actually\, one purpose of setting a goal is to explore new ways to act. When you use your skills in new ways it makes you feel more self confident.,,,,,,,
utter_doesnt_it_one, Doesn't it? :) One purpose of setting a goal is to explore new ways to act. When you use your skills in new ways it makes you feel more self-confident.,,,,,,,,
utter_but_lets_get, But now\, let's talk about SMART\, which can be a useful tool for you to form a good goal! Want to learn more?,,,,,,
utter_thats_okay_lets, That's ok. Let's get back to this some other time.,,,,,,,,
utter_goal_setting_exit, Okay\, see you! Bye now!,,,,,,,
utter_the_first_letter," The first letter of the acronym means ""specific"". Your goal becomes more specific by considering what\", why\, when and how you want to achieve.,,,,,,
utter_s_example, For example\," ""I want to feel better"" is a nice goal\", but it can be quite difficult to start working on it. To make it more specific\," it could be something like ""I want to think more positively\"," so that my mental wellbeing would be better"" or ""I want to change my diet\"," so that I would feel better"". Do you see the goal getting more specific?",,,
utter_m_is_measurable," M is ""measurable"". It is easier to follow up your progress\", if there is something you can measure. It also helps you to notice when the goal is reached.,,,,,,,
utter_m_example," \""Every evening I will write down three good things about my day\", so that I would think more positively\," and my mental wellbeing would be better.\"" Or \""I will eat one more handful of vegetables\"," so that my diet would be healthier and I would feel better.\"" More structured\"," isn't it?""",,,,
utter_a_is_achievable," A is ""achievable"". Is it realistic to achieve this goal?",,,,,,,,
utter_r_means_relevant," R means ""relevant"". Why do you want to achieve this\", and how does it feel when you do? Is it something that you really relish?,,,,,,,
utter_lets_think_that, Let's think that the goal is a healthier diet. It may feel relevant because it is good for health. Or if the goal is more positive thinking\, achieving it may also affect the close ones. They are most often very important to us\, so it makes the goal relevant. Does this make sense?,,,,,,
utter_definitely_good_thinking, Definitely! Good thinking 👍,,,,,,,,
utter_the_last_letter, The last letter is T. It means time-specific. It can be a deadline\," like ""this week"" or ""til the end of the year""\", or it can be a bound for every day. ,,,,,,
utter_if_the_goal, If the goal is to eat more vegetables\, you can decide to add more veg to your lunch everyday. Or if you persue more positivity\, you can write down positive things every night before going to sleep.,,,,,,
utter_smart_forget, No worries\, we can get back to it together whenever needed,,,,,,,
utter_smart_one_more_thing, And one more thing. This is important.,,,,,,,,
utter_ask_smart_feedback, Thank you for engaging this conversation! Did you like it?,,,,,,,,
utter_ask_after_smart_feedback, Thanks for your feedback! I'll pass it on to my humanfriends who created me. Would you like to write something about how I could be improved?,,,,,,,,
utter_smart_goodbye, Okay\, bye bye!,,,,,,,
utter_do_you_remember, Do you remember the SMART-technique?,,,,,,,,
utter_great_so_why, Great! So\, why not write down one of the goals you thought of before. I'll go first 😊. Every day I like to switch off at 5pm for ten minutes.,,,,,,,
utter_ask_sgqc_go_ahead, Brilliant\, then just go for it 👍,,,,,,,
utter_ask_sgqc_modify_goal, Maybe you could go through it once again to modify it.,,,,,,,,
utter_ask_sgqc_one_more_thing, And one more thing...,,,,,,,,
utter_sgqc_motivate, We all know that working towards goals is hard work but this approach can help.,,,,,,,,
utter_sgqc_good_luck, Good luck with your goal!,,,,,,,,
utter_ask_sgqc_goal_setup_feedback, By the way\, did you find this little reminder useful?,,,,,,,
utter_smart_gqc_learn_1, Would you like to learn about it now?,,,,,,,,
utter_smart_gqc_learn_2, Okay\, maybe some other time then. Good luck with your goal!,,,,,,,
utter_ask_smart_gqc_refresh_2, Do you think your goal is like this?,,,,,,,,
utter_ask_smart_gqc_refresh_3, Maybe you could go through it once again to modify it.,,,,,,,,
utter_ask_smart_gqc_quote_1, I know a quote by Earl Nightingale about this topic. Wanna hear?,,,,,,,,
utter_ask_smart_gqc_quote_2," '""People with goals succeed because they know where they are going"".'",,,,,,,,
utter_ask_smart_gqc_explore_another_topic, Would you like to explore another topic?,,,,,,,,
utter_smart_gqc_goodbye, All right\, bye now!,,,,,,,
utter_ask_smart_gqc_refresh_feedback, Did you find this little review about SMART useful?,,,,,,,,
utter_ask_after_smart_gqc_feedback, Thank you. Is there some feedback on your mind you would like to write?,,,,,,,,
utter_smart_gqc_after_written_fb, Thanks for letting me know\, I'll pass this on to my humanfriends who created me.,,,,,,,
all_of_the_time, All of the time,,,,,,,,
mosttime, Most of the time,,,,,,,,
morehalftime, More than half of the time,,,,,,,,
lesshalftime, Less than half of the time,,,,,,,,
sometime, Some of the time,,,,,,,,
atnotime, At no time,,,,,,,,
utter_ask_who_cheerful, I have felt cheerful and in good spirits,,,,,,,,
utter_ask_who_calm, I have felt calm and relaxed,,,,,,,,
utter_ask_who_active, I have felt active and vigorous,,,,,,,,
utter_ask_who_fresh, I woke up feeling fresh and rested,,,,,,,,
utter_ask_who_filled, My daily life has been filled with things that interest me,,,,,,,,
link_to_menu, Go to main menu,,,,,,,,
enter_something, Enter something in my gratitude diary,,,,,,,,
is_mood_logging_firsttime_a, With these ratings\, you can track possible changes in your mood.,,,,,,,
is_mood_logging_firsttime_b, Would you like to see a visualisation of your mood?,,,,,,,,
utter_ask_values_intro, Talking about values is a good place to start exploring new perspectives to wellbeing! Values has been described as “what is important to you”.,,,,,,,,
utter_values_motivate_to_topic, When people are not feeling great\, they often find they are doing less\,and they may have been spending time on things which are not really things they enjoy\, or things that are important to them. They may have been spending too much time in bed\, or watching things they don't really enjoy on TV. Or simply doing chores all the time. The less rewarding or important the things we do\, the lower our mood. We know that making small\, gradual adjustments to how we spend time can make a big difference to our mood.,,
utter_ask_values_learn_more, Would you like to hear more about this?,,,,,,,,
utter_values_deny, That's okay\, maybe another time will be the right time to give this a go.,,,,,,,
utter_ask_values_spend_time, The challenge is to become more aware of how you are spending your time\, and whether this is in line with what is actually important to you. Would you like to explore this?,,,,,,,
utter_values_spend_time_no, That's okay - you can simply think about what you have learned just now.,,,,,,,,
utter_ask_values_spend_time_yes, Try using our daily activity diary for 2 or 3 days. Then review it to think about whether your time is in good balance\, or whether you are spending a lot of time doing things which are actually not so important to you\, and not enjoyable.,,,,,,
utter_ask_values_redirect_TD_1, Great\, that you want to give it a go! Do you want me to remind you about this plan during the day tomorrow and day after that?,,,,,,,
utter_ask_values_redirect_TD_2, Sure\, I'll send you a notification! Is this time of the day suitable?,,,,,,,
utter_ask_values_redirect_TD_3, Okay\, I'll drop you a reminder tomorrow at this same time! Would you like to write your first diary entry now?,,,,,,,
utter_ask_values_redirect_TD_4, Okay\, what time you prefer? Morning\, afternoon or evening?,,,,,,
utter_ask_values_redirect_TD_5, Okay! Would you like to write your first diary entry now?,,,,,,,,
utter_ask_values_redirect_TD_6, Great! But before you do it\, I'd like to ask did you find this conversation useful?,,,,,,,
utter_ask_values_redirect_feedback, Did you like this conversation?,,,,,,,,
utter_ask_after_values_redirect_feedback, Thanks for letting me know. Any feedback you would like to write?,,,,,,,,
utter_ask_values_redirect_TD_7, Okay\, let's go to Thoughts diary then!,,,,,,,
utter_ask_values_redirect_TD_8, That's ok. You can do it anytime in Thoughts diary - Add a thought.,,,,,,,,
utter_values_redirect_TD_9, Before you go\, I'd like to ask did you find this conversation useful?,,,,,,,
utter_values_before_showing_exit_options_1, When you have thought about what you could spend more time on\, we could talk about Goal setting\, or about Engagement. If you notice there are things getting in the way of doing what is important to you\, try and note what they are.Together we could try to overcome those.,,,,,
utter_values_before_showing_exit_options_2, Sure 😊\, for example\, it would be great to tell you about 5 ways to wellbeing! And Positive activity goal -exercise could give you tips of activities bringing positivity to your day.,,,,,,
utter_ask_explore_after_values, Just let me know if you want to explore one of those.,,,,,,,,
utter_values_exit, That's fine. You did great job today in considering what is important to you!,,,,,,,,
utter_ask_after_values_feedback, Thanks for your feedback. Would you like to write something about how could I be improved?,,,,,,,,
utter_values_goodbye, Okay. Have a nice day\, bye!,,,,,,,
utter_ask_mfs_begin, This is a short exercise to help you concentrate on this moment and free your mind from other thoughts for a while. Wanna try?,,,,,,,,
utter_ask_mfs_deny_next, Okay\, maybe another time.,,,,,,,
utter_ask_mfs_explore_another_topic, Would you like to explore some other topic with me?,,,,,,,,
utter_mfs_goodbye, No thanks\, I'm done for today. See you around\, bye!,,,,,,
utter_ask_mfs_proceed_1, Great. I'll give you short instructions first\, and then you can do the exercise eyes closed if you want.,,,,,,,
utter_ask_mfs_proceed_2, You can be seated or standing\, so that your feet are on the ground.,,,,,,,
utter_mfs_proceed_3, Breathe evenly through your nose. Let the exhale be long\, so that inhale starts on its own.,,,,,,,
utter_ask_mfs_proceed_4, Then\, during the exhale press your foot firmly towards the floor. Breathe in and let your foot relax.,,,,,,,
utter_ask_mfs_proceed_5, Do the same with another foot.,,,,,,,,
utter_ask_mfs_proceed_6, Yes! Let your breathing rhythm guide your feet. It's like invisible walking 👣,,,,,,,,
utter_mfs_proceed_7," You can do about 5 ""steps"" with each foot. Don't worry if you lose the count. Just focus on your breath and feet.",,,,,,,,
utter_ask_mfs_proceed_8, Are you ready?,,,,,,,,
utter_ask_mfs_proceed_9, When you have finished the exercise\, please come back to tell me how it was. Enjoy your mindfulness moment! 😊,,,,,,,
utter_ask_mfs_proceed_10, Please press the button below to let me know when you have finished the exercise.,,,,,,,,
utter_ask_mfs_feedback, Wonderful. Did you like the exercise?,,,,,,,,
utter_ask_after_mfs_feedback, Thanks for your feedback.,,,,,,,,
utter_ms_start, This exercise helps you to be mindful by concentrating the sounds you hear around you.,,,,,,,,
utter_ask_ms_begin, I'll first give you short instructions for this exercise. Then you can do it with your eyes closed. Is that ok?,,,,,,,,
utter_ask_ms_deny, Okay. I'm here if you want to give it a go later. 🙌,,,,,,,,
utter_ms_proceed, Let's get started!,,,,,,,,
utter_ms_step_1, You can go through this exercise wherever you are now. You can stand\, be seated or lay down.,,,,,,,
utter_ms_step_2, First\, let your breathing calm down and relax your shoulders. Notice the breath softly moving through your chest and belly.,,,,,,,
utter_ms_step_3, Notice the sounds around you. Let your attention move freely from one sound to another.,,,,,,,,
utter_ms_step_4, Almost 😊,,,,,,,,
utter_ms_step_5, Remember\, there's no need to analyse the sounds or where they come from. Just notice them as they are. 👂,,,,,,,
utter_ms_step_6, Take a couple of minutes for this exercise. Then open your eyes and move your body gently.,,,,,,,,
utter_ms_step_8, Great. So\, close your eyes and let the sounds surround you for a moment!,,,,,,,
utter_ms_step_9, Please press the button below to let me know when you have finished the exercise.,,,,,,,,
utter_ask_ms_feedback, How was the exercise?,,,,,,,,
utter_ask_ms_explore_another_topic, Would you like to explore some other topic with ChatPal?,,,,,,,,
utter_ms_goodbye, See you around\, bye!,,,,,,,
utter_ask_relax_know_stress, Every single person faces stressful and uncomfortable situations. Those situations can involve small or more serious worries\, but all sources of worry can cause stress. Stress can makes us tense. ,,,,,,,
utter_ask_relax_learn, Stress can be handled by learning mindfulness and relaxation skills. Would you like to learn more about these skills?,,,,,,,,
utter_ask_relax_exit, That's ok.,,,,,,,,
utter_ask_relax_explore_another_topic_1, Would you like to explore some other topic?,,,,,,,,
utter_relax_goodbye, Okay. See you around!,,,,,,,,
utter_relax_tell_more_1, Good\, I'll be happy to tell you more!,,,,,,,
utter_relax_tell_more_2, Mindfulness is being aware of the present moment\, without judging or analysing it\, but just accepting it as it is. It it also accepting our own thoughts\, feelings and experiences as they are right now in this moment\, without trying to change them.,,,,
utter_ask_relax_tell_more_3, Does it sound kind of relaxing to you? What do you think?,,,,,,,,
utter_ask_relax_tell_more_4, I knew you would get my point! There are many benefits in practicing mindfulness: It increases positive emotions\, helps us to learn and remember things\, strenghtens self esteem and helps us to relax and manage stress\, just to mention a few.,,,,,
utter_ask_relax_tell_more_5, Have you ever driven past the crossroad where you should have made a turn? Or done some simple task without even noticing you did it? I have! In those situations we are not very mindful... It is okay to be effective\, but sometimes it is better to be mindful. Do you want to know why?,,,,,,,
utter_ask_relax_tell_more_6, It is possible to learn mindfulness and relaxation skills. It can be done many ways\, and I have couple of ideas. Would you like to try? It only takes couple of minutes!,,,,,,,
utter_relax_know_mindful_1, When we are not mindful\, we act and think automatically. Some of our automatic thoughts and reactions may not always be helpful\, but can cause stress.,,,,,,
utter_ask_relax_know_mindful_2, Being mindful gives us a chance to become aware of our behaviour or automatic thoughts\, and gives us the power to change them.,,,,,,,
utter_ask_relax_know_mindful_3, It is possible to learn mindfulness. It can be done many ways\, and I have couple of ideas. Would you like to try? It only takes couple of minutes!,,,,,,,
utter_ask_relax_exercise_menu, I'm happy you are ready to try new things! Which exercise sounds better?,,,,,,,,
utter_relax_body_scan_1, Body scan technique combines breathing and muscle relaxation and it promotes your awareness of the mind-body connection. Are you ready for the exercise?,,,,,,,,
utter_relax_body_scan_2, Lie down\, or sit with your back straight and your feet on the floor. Take a few deep breaths and focus on your breathing.,,,,,,,
utter_relax_body_scan_3, When you have done a few deep breathes and started to relax\, focus on observing sensations in the soles of your feet\, and your toes. Just observe sensations from your feet and breath calmly. Take your time.,,,,,,
utter_relax_body_scan_4, When you are ready\, move your attention to other parts of your legs and observe sensations. Remember deep breaths.,,,,,,,
utter_relax_body_scan_5, If your mind begins to wander during this exercise\, gently notice this and bring your mind back to observing the sensations in your body.,,,,,,,
utter_relax_body_scan_6, When you come to the end of this exercise\, take a full\, deep breath and exhale fully. And when you are ready\, return your attention to the present moment. I hope you feel energetic!,,,,,
utter_relax_breathing_1, Breathing exercises can relieve stress and takes only a couple of minutes. You can make it your daily routine because it can be done anywhere. Are you ready for a calming breathing exercise?,,,,,,,,
utter_relax_breathing_3, Try to breathe in through your nose and breathe out through your mouth. Take deep and calm breaths and continue breathing for 3 to 5 minutes.,,,,,,,,
utter_relax_breathing_video, Breathing Exercise,,,,,,,,
utter_relax_breathing_4, Excellent\, I hope this was calming moment and you could consider doing this exercise daily.,,,,,,,
utter_relax_imagery_1, We can use our imagination to help us find relaxation. With this\, you can travel to your favorite relaxing place with the help of your imagination. For example it could be a beach\, it could be a forest or it could be by a river? Doesn't that sound wonderful?,,,,,,
